﻿PeopNameAcrossCountries,Longitude,Latitude
Aimaq,63.128594,35.00501
Darwazi,70.72609,38.05962
"Garwi, Kohistani",71.44848521,35.01213209
Ishkashimi,71.563232,36.71347
Munji,70.85744,35.79309
"Narisati, Arandui",71.53814,35.22045
"Nuristani, Ashkuni",70.5923,35.11697
"Nuristani, Grangali",70.70943,34.87613
"Nuristani, Kamviri",71.32342,35.40963
"Nuristani, Malakhel",69.01918,34.13174
"Nuristani, Prasuni",70.92815,35.4495
"Nuristani, Tregami",71.11979,35.0073
"Nuristani, Waigeli",71.05953,35.17784
Ormuri,68.91851,32.77482
Pahlavani,62.19879,31.33334
Parachi,69.64313,35.07936
Qasilbash,62.09403,32.364777
Sanglechi,71.57368,36.67411
Sau,71.4591,35.16964
Shughni,71.37385,37.59163
Shumashti,70.75085,34.74897
Tangshuri,71.21229,38.11159
Tirahi,66.46972,31.81734
Warduji,70.86259,36.98774
Wotapuri-Katarqalai,70.981163,35.121354
"Bedouin, Laguat",3.103844449,33.95739228
"Bedouin, Nail",4.588845476,34.14495886
"Bedouin, Ruarha",6.014430076,33.52546407
"Bedouin, Tajakant",3.23033,35.42078
"Bedouin, Ziban",-5.944667,28.419452
Belbali,-2.56296,29.51367
"Berber, Menasser",-0.590039475,32.94803788
"Berber, Tidikelt Tamzight",1.79388,26.91172
Chenoua,2.19664,36.60729
"Tuareg, Tahaggart",6.3768,22.48174
Dargin,48.57789103,41.76294623
Barua,92.10295928,22.73654708
Behara,89.83280961,22.76995892
Besya,89.2699586,25.80706703
Bihari,90.78203877,24.39236655
Biswas,89.80522084,22.81848198
Dai,90.554495,24.612936
Doai,89.4713531,25.68377163
Gain,90.03168724,22.90111783
Ganak,91.914764,24.894341
Gandpal,91.931058,25.046612
Ghazi,92.41665044,22.69635589
Jaraj,90.6373749,24.8582638
Jola,89.5927,24.38962
Jotdar,89.77336327,22.77592131
Kaghazi,89.89296429,22.96536805
Karadar,89.98626,23.59239716
Kusiari,92.05064055,25.05868452
Lohait Kuri,92.11892515,24.93158006
Mahara,92.32667527,24.94651248
Maimal,92.0259,24.9092
Masalchi,90.040132,23.74905853
Matia,89.87247583,24.60221526
Nikari,89.61571451,22.88174304
Raute,90.53719959,23.90303259
Rohingya Zerbadi,91.804663,22.329679
Sardar,91.87898411,22.68117291
Shanan,89.78132994,22.69301004
Sylhet Muslim,92.0259,24.9092
Tarafdar,89.70436608,23.10617736
Chali,91.25909,27.32016
Dakpa,91.98742,27.3368
Drukpa,89.635157,27.474116
Dzala,91.38925,27.78518
Gongduk,91.16799,27.06592
Kheng,90.88402,27.08761
Kurtokha,91.00441,27.77672
"Lap, Lakha",90.30973,27.63192
Layakha,89.70637,28.07075
Lhokpu,89.30994,26.91347
Loba,89.635135,27.483292
Lunape,90.11325,28.12933
Matpa,91.21506,27.47975
Ngalong,89.626913,27.479432
Nupbi,90.53413,27.42932
Nyenpa,90.37397,27.37319
Sharchop,91.39715,27.11883
Walang,88.971297,27.133803
Gamela,-45.27,-4.96
Pipipa,-38.0333,-8.579
Xukuru-Kariri,-36.626,-9.389
Natioro,-5.19733,10.72235
Mandara,14.0809,11.11089
"Arab, Turku",22.64744121,11.34618485
Babalia,16.71693,12.79758
Barein,18.06469,10.92917
Bernde,17.65083,12.13862
Bidio,18.8011,11.92148
Bilala,17.55727603,12.85483241
Bokoruge,21.78845,12.24305
Bulgeda,15.32120057,14.12395076
"Daju, Dar Daju",18.8075,12.51977
Dangaleat,18.36665,12.13435
Daza,16.47912348,13.64756545
Fongoro,22.56742623,11.42424029
"Jongor, Dionkor",18.95865,12.2538
Kendeje,21.52016,13.23828
Kibet,20.51764,11.54001
Kreda,16.48688805,13.64496818
Kuka,17.56811,12.931843
Mahamid,17.05896828,12.37582518
"Mimi, Amdang",21.31208,14.51149
Mubi,19.58251,12.70213
Runga,21.0342,10.43613
Sinyar,22.42729,12.05466
Tama,21.99515,14.33195
"Taram, Temki",18.22723,11.50069
"Tubu, Teda",17.67243,20.53525
Ubi,18.55373,11.79274
Zirenkel,18.52943,12.2275
A Che,101.97421,24.68311
A'ou,106.0222373,26.94064488
Adu,106.2842277,25.93135964
Ainu,76.16959564,38.93020526
Akto Turkmen,75.93828756,39.15338521
Aling,103.8029445,24.93800886
Alugu,103.120791,23.016706
Aluo,102.18097,26.23548
"Amdo, Rtahu",100.4864585,34.52075047
Angku,100.7815336,21.87203549
Ani,103.72997,24.5198
Apu,103.4953989,22.78010685
Asahei,103.5847128,23.72162396
Azong,102.1147552,22.73544992
Bai Yi,101.9063562,26.25962658
Ban Yao,110.3218174,24.43389722
Bogol,124.0455509,48.94022188
Bokar,92.39417727,28.40806821
Bolozi,102.8143806,32.89118182
Bonan,102.9214875,35.70049859
"Bonan, Tongren",101.8959188,35.09358872
Bugan,104.96042,23.61699
Bunu,107.791792,24.37861
Bunuo,107.9504808,23.99476974
Chadong,110.284355,25.272555
Changpao,107.9504808,25.49641742
Charumba,97.36120192,28.39866946
Chrame,101.30511,28.66262
Daizhan,103.4982289,23.70252348
Dianbao,105.5000123,23.51256623
Diao,108.6602877,26.01614356
Digao,103.4986554,23.79060772
Dongnu,107.71137,24.10246
E,109.1097,24.76436
Enipu,100.2019095,25.35434235
Ersu,102.1572313,28.08749541
Ga Mong,107.9464583,26.6060391
Gaiji,100.1888291,24.58495796
Gese,101.9496614,24.95595094
Gesu,101.8832149,25.60380434
Groma,88.90435,27.5906
Guiqiong,102.1235,30.47684
Hagei,106.9165375,27.55290177
